Procedure ID,Description,Amount
297,ABCIXIMAB 10 MG INJ     ,9096.00
317,ACARBOSE 50MG TAB       ,18.00
334,ACEBUTOLOL 200MG TAB    ,19.00
335,ACETAMIN/BUTALBITL 325MG,16.00
336,ACETAMIN/BUTALBITL 650MG,33.00
346,ACETAMIN/BUTALBITL/CAFFE,17.00
376,ACETAMIN/COD 15ML LIQ   ,4.00
378,ACETAMIN/CODEINE #2 TAB ,4.00
382,ACETAMIN/CODEINE #3 TAB ,4.00
383,ACETAMIN/CODEINE #4 TAB ,17.00
385,ACETAMINOPHEN 120MG SUPP,4.00
494,ACETAZOLAMIDE 250MG TAB ,4.00
626,ACETAZOLAMIDE 500MG SA C,38.00
637,ACETAZOLAMIDE 500 MG INJ,990.00
654,ACETIC ACID 2% 15ML OT  ,249.00
684,ACETIC ACID/AL AC 60MLOT,235.00
692,ACETIC ACID/HC 10ML OT  ,1240.00
693,ACETYLCHOLINE 1% 2ML OP ,306.00
724,ACETYLCYSTEI 20% 30ML VL,42.00
735,INH ACETYLCYSTN 20% 4ML ,65.00
742,BAG U PED STR.          ,43.00
766,ACLOMETASON 0.05% 15GMCR,189.00
773,ACTIVATED CHAR 30GM PWD ,90.00
791,ACTIVATED CHAR 260MG CAP,3.00
814,ACTIVATED CHAR/SIMET TAB,3.00
822,NEEDLE ELECTRODE        ,27.00
829,ACTIVATED CHAR/SORB 25GM,91.00
830,ACTIVATED CHAR/SORB 50GM,122.00
831,ACTIVATED CHARCOAL 25GM ,91.00
844,ACTIVATED CHARCOAL 50GM ,122.00
845,ACYCLOVIR 200MG CAP     ,21.00
871,ACYCLOVIR 200MG/5ML LIQ ,19.00
886,ACYCLOVIR 5% TOP 15 GM  ,1278.00
893,ACYCLOVIR 5% 3GM OI     ,216.00
1124,ACYCLOVIR 800MG TAB     ,67.00
1153,ALBUTEROL 200MCG CAP    ,3.00
1154,ALBUTEROL 2MG TAB       ,15.00
1158,ALBUTEROL 4MG SA TAB    ,21.00
1159,ALBUTEROL 2MG/5ML LIQ   ,4.00
1162,ALBUTEROL 4MG TAB       ,15.00
1164,ALBUTEROL 90MCG 17GM INH,56.00
1166,ALBUTEROL 90MCG 6.8GMINH,158.00
1171,INH ALBUTEROL/IPR 14.7GM,472.00
1191,ALENDRONATE 10MG TAB    ,28.00
1192,ALDESLEUKIN SINGLE VIAL ,10981.00
1193,ALENDRONATE 35MG TAB    ,112.00
1196,ALENDRONATE 70MG TAB    ,112.00
1215,ALFENTANIL 2500MCG AMP  ,471.00
1219,ALLOPURINOL 100MG TAB   ,16.00
1235,ALLOPURINOL 300MG TAB   ,17.00
1241,ALPRAZOLAM 0.25MG TAB   ,4.00
1242,ALPRAZOLAM 0.5MG TAB    ,18.00
1247,ALPROSTADIL 500MCG AMP  ,1224.00
1248,ALPRAZOLAM 1MG TAB      ,18.00
1259,ALUM HYDR/MAG TRIS CHEW ,16.00
1262,ALUMINUM CARB BASIC LIQ ,3.00
1265,ALUMINUM CARB BASIC PO  ,3.00
1266,ALUMINUM HYDR 320MG LIQ ,4.00
1267,ALUMINUM HYDR 400MG CAP ,3.00
1273,ALUMINUM HYDR 500/600 TB,3.00
1274,ALUMINUM HYDR 600MG LIQ ,4.00
1276,AMANTADINE 100MG CAP    ,17.00
1277,AMANTADINE 50MG/5ML LIQ ,17.00
1281,AMIFOSTINE 500 MG INJ   ,7734.00
1290,AMILORIDE 5MG TAB       ,19.00
1292,AMILORIDE/HCTZ 5/50 TAB ,15.00
1402,AMINOCAPR AC 1.25G/5 LIQ,32.00
1404,AMINOCAPR AC 5GM/20ML VL,123.00
1406,AMINOCAPR ACID 500MG TAB,27.00
1407,AMINOGLUTETHIM 250MG TAB,17.00
1411,AMIODARONE 200MG TAB    ,30.00
1414,AMITRIP/CHLORDIAZ 12.5/5,18.00
1415,AMITRIP/PERPHENAZ 10/2  ,16.00
1417,AMITRIP/PERPHENAZ 10/4  ,15.00
1418,AMITRIP/PERPHENAZ 25/2  ,16.00
1419,AMITRIP/PERPHENAZ 25/4  ,16.00
1423,AMITRIPTYLINE 100MG TAB ,18.00
1426,AMITRIPTYLINE 100MG VL  ,163.00
1429,AMITRIPTYLINE 10MG TAB  ,16.00
1430,AMITRIPTYLINE 25MG TAB  ,16.00
1431,AMITRIPTYLINE 50MG TAB  ,17.00
1444,AMLODIPINE 10MG TAB     ,27.00
1446,AMLODIPINE 5MG TAB      ,6.00
1454,AMLODIPINE 2.5MG TAB    ,21.00
1457,AMMONI LAC 12% 225GM LOT,41.00
1488,AMOX/CLAV 1000MG XR TAB ,33.00
1491,AMOX/CLAV 125MG/5ML     ,17.00
1492,AMOX/CLAV 200MG/5ML     ,28.00
1495,AMOX/CLAV 250MG TAB     ,18.00
1497,AMOX/CLAV 250MG/5ML     ,38.00
1499,AMOX/CLAV 500MG TAB     ,17.00
1502,AMOX/CLAV 400MG/5ML     ,32.00
1503,AMOX/CLAV 875MG TAB     ,21.00
1509,AMOXAPINE 25MG TAB      ,17.00
1522,AMOXAPINE 50MG TAB      ,18.00
1524,AMOXICILL/CLAV 600MG/5ML,25.00
1532,AMOXICILLIN 125MG/5ML   ,3.00
1534,AMOXICILLIN 250MG CAP   ,4.00
1537,AMOXICILLIN 250MG/5ML   ,16.00
1542,AMOXICILLIN 400MG/5ML   ,17.00
1543,AMOXICILLIN 500MG CAP   ,4.00
1544,AMOXICILLIN 875MG TAB   ,18.00
1547,AMPHET/DEXAMPHT 25MG XR ,50.00
1548,AMPHET/DEXAMPHT 10MG TAB,19.00
